20130718,16:34,14820,14830,14820,14820,905
20130718,16:39,14820,14820,14810,14820,46
20130718,16:44,14810,14820,14810,14820,4
20130718,16:49,14820,14830,14810,14830,160
20130718,16:54,14830,14830,14820,14830,225
20130718,16:59,14830,14830,14810,14820,287
20130718,17:04,14820,14820,14820,14820,192
20130718,17:09,14820,14820,14820,14820,74
20130718,17:14,14820,14830,14810,14810,194
20130718,17:19,14810,14810,14800,14810,168
20130718,17:24,14810,14820,14810,14820,202
20130718,17:29,14820,14820,14820,14820,76
20130718,17:34,14820,14830,14820,14820,173
20130718,17:39,14820,14820,14820,14820,103
20130718,17:44,14820,14820,14820,14820,39
20130718,17:49,14820,14830,14820,14830,27
20130718,17:54,14830,14830,14820,14820,2
20130718,17:59,14830,14830,14830,14830,142
20130718,18:04,14830,14850,14820,14840,434
20130718,18:09,14840,14840,14840,14840,215
20130718,18:14,14840,14840,14840,14840,27
20130718,18:19,14830,14840,14830,14830,114
20130718,18:24,14830,14830,14830,14830,73
20130718,18:29,14830,14840,14830,14830,82
20130718,18:34,14830,14830,14830,14830,64
20130718,18:39,14830,14830,14830,14830,24
20130718,18:44,14840,14840,14840,14840,105
20130718,18:49,14840,14840,14840,14840,14
20130718,18:54,14840,14850,14840,14840,52
20130718,18:59,14850,14850,14840,14850,34
20130718,19:04,14850,14850,14840,14850,7
20130718,19:09,14840,14850,14840,14850,11
20130718,19:14,14850,14850,14850,14850,4
20130718,19:19,14850,14850,14850,14850,14
20130718,19:24,14850,14850,14850,14850,32
20130718,19:29,14840,14840,14840,14840,347
20130718,19:34,14840,14840,14830,14840,7
20130718,19:39,14840,14840,14830,14840,18
20130718,19:44,14840,14840,14840,14840,11
20130718,19:49,14830,14830,14830,14830,160
20130718,19:54,14830,14840,14830,14840,87
20130718,19:59,14840,14840,14830,14840,30
20130718,20:04,14840,14840,14840,14840,43
20130718,20:09,14840,14840,14840,14840,0
20130718,20:14,14840,14840,14830,14840,183
20130718,20:19,14840,14850,14840,14850,46
20130718,20:24,14850,14850,14840,14840,11
20130718,20:29,14850,14860,14840,14860,195
20130718,20:34,14860,14870,14850,14870,315
20130718,20:39,14870,14870,14860,14860,5
20130718,20:44,14860,14870,14860,14870,26
20130718,20:49,14870,14870,14860,14860,24
20130718,20:54,14860,14870,14860,14860,21
20130718,20:59,14860,14880,14860,14870,319
20130718,21:04,14870,14890,14870,14880,445
20130718,21:09,14880,14880,14880,14880,34
20130718,21:14,14880,14890,14880,14890,11
20130718,21:19,14880,14890,14880,14880,41
20130718,21:24,14890,14910,14890,14910,409
20130718,21:29,14900,14910,14890,14900,287
20130718,21:34,14900,14910,14890,14910,302
20130718,21:39,14910,14910,14900,14900,93
20130718,21:44,14900,14910,14900,14910,284
20130718,21:49,14910,14910,14900,14900,12
20130718,21:54,14900,14900,14900,14900,8
20130718,21:59,14900,14910,14900,14910,83
20130718,22:04,14910,14930,14910,14930,217
20130718,22:09,14930,14930,14900,14910,159
20130718,22:14,14910,14920,14910,14910,111
20130718,22:19,14900,14900,14890,14900,110
20130718,22:24,14900,14900,14890,14900,117
20130718,22:29,14910,14910,14900,14900,67
20130718,22:34,14900,14910,14900,14900,115
20130718,22:39,14900,14910,14900,14910,172
20130718,22:44,14910,14930,14910,14930,173
20130718,22:49,14920,14930,14920,14930,104
20130718,22:54,14930,14930,14920,14920,20
20130718,22:59,14930,14940,14930,14930,148
20130718,23:04,14940,14940,14930,14940,478
20130718,23:09,14940,14950,14930,14950,109
20130718,23:14,14950,14960,14950,14960,269
20130718,23:19,14960,14970,14950,14970,107
20130718,23:24,14960,14970,14960,14960,387
20130718,23:29,14960,14960,14960,14960,9
20130718,23:34,14970,14990,14970,14990,348
20130718,23:39,14990,14990,14970,14970,254
20130718,23:44,14970,14970,14960,14970,221
20130718,23:49,14970,14980,14960,14970,130
20130718,23:54,14970,14990,14970,14980,136
20130718,23:59,14980,14980,14970,14980,89
20130719,00:04,14980,14990,14980,14980,108
