20130924,16:34,14700,14720,14700,14710,522
20130924,16:39,14710,14710,14690,14690,134
20130924,16:44,14700,14710,14690,14700,311
20130924,16:49,14700,14700,14690,14700,174
20130924,16:54,14700,14700,14700,14700,198
20130924,16:59,14700,14700,14680,14680,138
20130924,17:04,14690,14690,14680,14690,113
20130924,17:09,14680,14680,14670,14680,216
20130924,17:14,14680,14680,14670,14680,78
20130924,17:19,14680,14700,14680,14680,457
20130924,17:24,14680,14680,14670,14680,74
20130924,17:29,14680,14690,14680,14690,178
20130924,17:34,14680,14680,14680,14680,11
20130924,17:39,14680,14690,14680,14690,39
20130924,17:44,14690,14690,14690,14690,4
20130924,17:49,14690,14690,14690,14690,181
20130924,17:54,14690,14690,14690,14690,10
20130924,17:59,14690,14690,14690,14690,63
20130924,18:04,14690,14690,14690,14690,60
20130924,18:09,14690,14690,14680,14680,79
20130924,18:14,14680,14680,14680,14680,2
20130924,18:19,14680,14680,14680,14680,63
20130924,18:24,14680,14680,14680,14680,109
20130924,18:29,14680,14680,14680,14680,6
20130924,18:34,14680,14680,14680,14680,99
20130924,18:39,14670,14680,14660,14660,181
20130924,18:44,14660,14660,14660,14660,46
20130924,18:49,14660,14670,14660,14670,34
20130924,18:54,14670,14680,14670,14680,174
20130924,18:59,14670,14670,14670,14670,26
20130924,19:04,14660,14660,14650,14650,131
20130924,19:09,14650,14670,14650,14660,106
20130924,19:14,14660,14660,14660,14660,46
20130924,19:19,14670,14670,14670,14670,25
20130924,19:24,14670,14690,14670,14690,94
20130924,19:29,14680,14680,14680,14680,39
20130924,19:34,14670,14670,14670,14670,78
20130924,19:39,14670,14680,14670,14680,12
20130924,19:44,14680,14680,14680,14680,0
20130924,19:49,14670,14670,14670,14670,54
20130924,19:54,14670,14670,14670,14670,6
20130924,19:59,14680,14680,14680,14680,85
20130924,20:04,14680,14680,14680,14680,7
20130924,20:09,14680,14680,14680,14680,1
20130924,20:14,14680,14680,14680,14680,29
20130924,20:19,14680,14690,14680,14680,29
20130924,20:24,14670,14680,14670,14680,203
20130924,20:29,14680,14680,14680,14680,220
20130924,20:34,14690,14690,14680,14690,25
20130924,20:39,14680,14680,14680,14680,34
20130924,20:44,14680,14680,14680,14680,44
20130924,20:49,14680,14680,14670,14670,140
20130924,20:54,14670,14670,14650,14650,154
20130924,20:59,14650,14660,14630,14640,522
20130924,21:04,14640,14640,14630,14640,174
20130924,21:09,14640,14650,14640,14650,44
20130924,21:14,14650,14650,14650,14650,1
20130924,21:19,14660,14660,14660,14660,63
20130924,21:24,14660,14660,14640,14650,45
20130924,21:29,14650,14660,14650,14650,13
20130924,21:34,14660,14660,14660,14660,94
20130924,21:39,14670,14670,14670,14670,11
20130924,21:44,14670,14670,14650,14660,169
20130924,21:49,14660,14670,14660,14660,48
20130924,21:54,14660,14660,14660,14660,0
20130924,21:59,14670,14680,14670,14680,60
20130924,22:04,14680,14690,14680,14690,112
20130924,22:09,14690,14690,14690,14690,103
20130924,22:14,14690,14690,14680,14690,92
20130924,22:19,14690,14690,14690,14690,44
20130924,22:24,14690,14690,14690,14690,21
20130924,22:29,14690,14690,14690,14690,116
20130924,22:34,14680,14680,14680,14680,245
20130924,22:39,14680,14680,14680,14680,207
20130924,22:44,14680,14680,14680,14680,117
20130924,22:49,14680,14690,14680,14690,141
20130924,22:54,14680,14690,14670,14680,158
20130924,22:59,14680,14690,14680,14690,41
20130924,23:04,14680,14680,14660,14660,329
20130924,23:09,14670,14670,14670,14670,184
20130924,23:14,14670,14670,14670,14670,235
20130924,23:19,14660,14660,14640,14640,350
20130924,23:24,14640,14650,14640,14650,256
20130924,23:29,14640,14660,14640,14660,254
20130924,23:34,14660,14660,14660,14660,95
20130924,23:39,14670,14690,14670,14670,270
20130924,23:44,14680,14680,14680,14680,24
20130924,23:49,14680,14690,14670,14680,172
20130924,23:54,14680,14700,14680,14700,67
20130924,23:59,14700,14700,14690,14690,56
20130925,00:04,14690,14710,14690,14710,343
20130925,00:09,14710,14720,14710,14710,421
20130925,00:14,14710,14710,14710,14710,33
20130925,00:19,14720,14720,14710,14710,135
20130925,00:24,14720,14720,14710,14720,37
20130925,00:29,14720,14720,14700,14710,227
20130925,00:34,14720,14720,14720,14720,206
20130925,00:39,14720,14720,14720,14720,198
20130925,00:44,14720,14720,14720,14720,4
20130925,00:49,14720,14720,14720,14720,40
20130925,00:54,14720,14720,14720,14720,44
20130925,00:59,14720,14720,14720,14720,25
20130925,01:04,14720,14730,14720,14730,91
20130925,01:09,14730,14740,14730,14740,50
20130925,01:14,14730,14730,14730,14730,4
20130925,01:19,14730,14730,14730,14730,65
20130925,01:24,14730,14730,14730,14730,9
20130925,01:29,14740,14740,14740,14740,42
20130925,01:34,14740,14740,14740,14740,13
20130925,01:39,14740,14740,14740,14740,39
20130925,01:44,14740,14760,14740,14750,158
20130925,01:49,14750,14750,14750,14750,68
20130925,01:54,14750,14750,14740,14740,113
20130925,01:59,14740,14740,14740,14740,24
20130925,02:04,14750,14750,14750,14750,62
20130925,02:09,14750,14750,14740,14740,23
20130925,02:14,14740,14750,14740,14750,195
20130925,02:19,14760,14760,14760,14760,1
20130925,02:24,14750,14760,14750,14760,3
20130925,02:29,14760,14760,14760,14760,131
20130925,02:34,14760,14760,14760,14760,32
20130925,02:39,14760,14760,14760,14760,2
20130925,02:44,14760,14770,14760,14770,154
20130925,02:49,14770,14770,14760,14760,11
20130925,02:54,14770,14770,14750,14750,80
20130925,02:59,14750,14750,14750,14750,0
20130925,03:00,14750,14750,14750,14750,57
20130925,09:04,14680,14710,14670,14680,2276
20130925,09:09,14680,14690,14660,14670,913
20130925,09:14,14670,14680,14660,14660,313
20130925,09:19,14660,14660,14640,14650,816
20130925,09:24,14650,14660,14620,14640,1599
20130925,09:29,14640,14660,14640,14650,423
20130925,09:34,14650,14690,14650,14670,1273
20130925,09:39,14670,14680,14660,14680,660
20130925,09:44,14670,14680,14650,14660,300
20130925,09:49,14660,14680,14660,14660,777
20130925,09:54,14660,14690,14660,14670,613
20130925,09:59,14670,14680,14650,14660,853
20130925,10:04,14650,14660,14640,14640,524
20130925,10:09,14650,14650,14630,14640,212
20130925,10:14,14640,14640,14630,14630,213
20130925,10:19,14630,14640,14620,14630,878
20130925,10:24,14630,14650,14620,14650,1508
20130925,10:29,14650,14660,14640,14650,234
20130925,10:34,14640,14650,14640,14640,702
20130925,10:39,14650,14650,14630,14630,472
20130925,10:44,14630,14660,14630,14650,416
20130925,10:49,14650,14660,14650,14650,260
20130925,10:54,14650,14650,14640,14650,88
20130925,10:59,14640,14650,14630,14640,812
20130925,11:04,14650,14650,14630,14630,115
20130925,11:09,14630,14640,14630,14630,107
20130925,11:14,14630,14640,14600,14610,964
20130925,11:19,14610,14620,14610,14610,266
20130925,11:24,14620,14630,14600,14610,350
20130925,11:29,14620,14620,14600,14610,301
20130925,11:34,14610,14620,14610,14620,228
20130925,11:39,14620,14620,14620,14620,2
20130925,11:44,14610,14610,14610,14610,81
20130925,11:49,14620,14620,14610,14610,24
20130925,11:54,14620,14620,14610,14610,85
20130925,11:59,14610,14620,14610,14620,5
20130925,12:04,14610,14620,14610,14610,17
20130925,12:09,14610,14620,14610,14610,54
20130925,12:14,14610,14630,14610,14630,279
20130925,12:19,14630,14630,14620,14630,55
20130925,12:24,14630,14640,14630,14640,110
20130925,12:29,14630,14640,14620,14630,257
20130925,12:34,14630,14630,14610,14610,1186
20130925,12:39,14610,14620,14610,14620,461
20130925,12:44,14620,14620,14610,14620,270
20130925,12:49,14620,14640,14620,14630,729
20130925,12:54,14630,14630,14620,14630,123
20130925,12:59,14630,14650,14630,14630,589
20130925,13:04,14640,14640,14630,14630,1024
20130925,13:09,14640,14650,14630,14630,1495
20130925,13:14,14640,14640,14630,14640,312
20130925,13:19,14630,14640,14610,14610,193
20130925,13:24,14610,14630,14610,14630,275
20130925,13:29,14630,14630,14620,14620,6
20130925,13:34,14630,14630,14620,14620,12
20130925,13:39,14620,14630,14620,14630,173
20130925,13:44,14640,14640,14620,14630,203
20130925,13:49,14630,14640,14620,14640,135
20130925,13:54,14640,14670,14640,14660,1053
20130925,13:59,14650,14660,14650,14650,320
20130925,14:04,14650,14650,14640,14650,264
20130925,14:09,14650,14650,14640,14650,627
20130925,14:14,14660,14660,14640,14640,495
20130925,14:19,14640,14650,14640,14640,185
20130925,14:24,14650,14660,14650,14660,170
20130925,14:29,14650,14660,14650,14660,514
20130925,14:34,14660,14660,14650,14660,550
20130925,14:39,14650,14660,14650,14650,49
20130925,14:44,14660,14660,14620,14620,1344
20130925,14:49,14620,14630,14580,14580,2177
20130925,14:54,14590,14600,14580,14590,1009
20130925,14:59,14580,14600,14560,14570,3022
20130925,15:04,14560,14600,14560,14590,3906
20130925,15:09,14590,14590,14570,14580,2389
20130925,15:14,14580,14580,14580,14580,0
20130925,15:15,14560,14560,14560,14560,1940
