20130730,16:34,13850,13870,13840,13840,791
20130730,16:39,13850,13860,13840,13860,513
20130730,16:44,13860,13860,13850,13850,613
20130730,16:49,13840,13850,13840,13850,242
20130730,16:54,13840,13840,13820,13830,435
20130730,16:59,13840,13850,13840,13850,208
20130730,17:04,13850,13870,13850,13850,200
20130730,17:09,13860,13860,13850,13860,95
20130730,17:14,13870,13880,13860,13860,273
20130730,17:19,13860,13870,13860,13860,40
20130730,17:24,13860,13860,13860,13860,47
20130730,17:29,13860,13860,13840,13850,226
20130730,17:34,13850,13850,13840,13840,20
20130730,17:39,13840,13840,13840,13840,0
20130730,17:44,13840,13840,13840,13840,145
20130730,17:49,13840,13840,13830,13830,301
20130730,17:54,13820,13830,13810,13820,230
20130730,17:59,13820,13820,13800,13810,274
20130730,18:04,13800,13810,13800,13810,111
20130730,18:09,13810,13820,13790,13790,97
20130730,18:14,13790,13800,13790,13800,96
20130730,18:19,13810,13810,13790,13800,86
20130730,18:24,13810,13810,13810,13810,7
20130730,18:29,13810,13810,13800,13800,42
20130730,18:34,13800,13810,13790,13800,168
20130730,18:39,13800,13820,13800,13800,204
20130730,18:44,13800,13800,13800,13800,24
20130730,18:49,13800,13800,13800,13800,69
20130730,18:54,13790,13790,13770,13780,139
20130730,18:59,13780,13780,13770,13770,32
20130730,19:04,13770,13770,13740,13760,551
20130730,19:09,13760,13780,13760,13770,85
20130730,19:14,13760,13770,13760,13760,95
20130730,19:19,13760,13760,13750,13760,64
20130730,19:24,13770,13780,13760,13780,100
20130730,19:29,13780,13790,13780,13780,50
20130730,19:34,13770,13780,13770,13770,90
20130730,19:39,13780,13780,13770,13780,60
20130730,19:44,13770,13780,13770,13780,65
20130730,19:49,13780,13780,13780,13780,74
20130730,19:54,13790,13790,13780,13780,18
20130730,19:59,13790,13790,13780,13790,48
20130730,20:04,13790,13790,13770,13780,25
20130730,20:09,13780,13780,13780,13780,30
20130730,20:14,13780,13780,13780,13780,8
20130730,20:19,13790,13790,13790,13790,10
20130730,20:24,13780,13780,13780,13780,39
20130730,20:29,13780,13780,13760,13760,113
20130730,20:34,13760,13760,13750,13760,70
20130730,20:39,13760,13760,13760,13760,65
20130730,20:44,13750,13750,13730,13740,296
20130730,20:49,13740,13740,13730,13740,61
20130730,20:54,13740,13740,13730,13740,242
20130730,20:59,13740,13760,13740,13760,128
20130730,21:04,13750,13750,13740,13740,186
20130730,21:09,13740,13740,13740,13740,15
20130730,21:14,13750,13750,13730,13740,23
20130730,21:19,13750,13750,13750,13750,76
20130730,21:24,13750,13750,13750,13750,60
20130730,21:29,13750,13760,13750,13750,30
20130730,21:34,13740,13740,13740,13740,10
20130730,21:39,13740,13740,13740,13740,0
20130730,21:44,13750,13750,13750,13750,50
20130730,21:49,13750,13750,13740,13750,16
20130730,21:54,13760,13770,13750,13770,152
20130730,21:59,13760,13770,13760,13770,123
20130730,22:04,13770,13770,13730,13740,487
20130730,22:09,13740,13750,13740,13750,114
20130730,22:14,13750,13750,13750,13750,1
20130730,22:19,13750,13760,13750,13750,200
20130730,22:24,13740,13750,13740,13750,50
20130730,22:29,13750,13750,13750,13750,4
20130730,22:34,13750,13770,13750,13760,81
20130730,22:39,13760,13760,13760,13760,31
20130730,22:44,13770,13770,13740,13750,248
20130730,22:49,13760,13760,13750,13750,223
20130730,22:54,13750,13760,13750,13760,55
20130730,22:59,13760,13780,13760,13780,159
20130730,23:04,13770,13790,13770,13780,408
20130730,23:09,13780,13800,13780,13790,665
20130730,23:14,13790,13800,13790,13790,400
20130730,23:19,13800,13800,13790,13800,299
20130730,23:24,13800,13820,13800,13820,408
20130730,23:29,13820,13820,13800,13800,230
20130730,23:34,13800,13810,13790,13800,452
20130730,23:39,13810,13810,13790,13790,180
20130730,23:44,13790,13790,13790,13790,285
20130730,23:49,13780,13790,13770,13790,141
20130730,23:54,13780,13780,13770,13770,118
20130730,23:59,13770,13770,13710,13720,695
20130731,00:04,13720,13730,13710,13720,207
20130731,00:09,13720,13720,13710,13710,77
20130731,00:14,13720,13740,13720,13730,69
20130731,00:19,13730,13730,13730,13730,28
20130731,00:24,13740,13740,13730,13730,12
20130731,00:29,13740,13740,13730,13730,105
20130731,00:34,13720,13720,13720,13720,2
20130731,00:39,13720,13740,13720,13740,24
20130731,00:44,13730,13730,13730,13730,24
20130731,00:49,13720,13730,13710,13720,41
20130731,00:54,13730,13730,13730,13730,7
20130731,00:59,13730,13730,13720,13730,19
20130731,01:04,13730,13730,13730,13730,40
20130731,01:09,13730,13740,13730,13740,37
20130731,01:14,13730,13730,13730,13730,5
20130731,01:19,13720,13720,13710,13720,21
20130731,01:24,13720,13730,13720,13730,46
20130731,01:29,13730,13730,13720,13730,76
20130731,01:34,13730,13730,13720,13730,14
20130731,01:39,13730,13730,13730,13730,24
20130731,01:44,13730,13740,13730,13740,17
20130731,01:49,13740,13750,13740,13740,69
20130731,01:54,13730,13730,13730,13730,27
20130731,01:59,13730,13730,13720,13730,18
20130731,02:04,13730,13740,13730,13730,17
20130731,02:09,13730,13740,13730,13740,23
20130731,02:14,13740,13740,13720,13720,56
20130731,02:19,13720,13730,13710,13710,277
20130731,02:24,13710,13730,13710,13720,114
20130731,02:29,13720,13720,13700,13710,58
20130731,02:34,13700,13710,13690,13710,307
20130731,02:39,13700,13710,13700,13700,46
20130731,02:44,13700,13710,13700,13710,39
20130731,02:49,13710,13710,13700,13710,35
20130731,02:54,13710,13720,13710,13720,73
20130731,02:59,13720,13720,13720,13720,0
20130731,03:00,13730,13730,13730,13730,82
20130731,09:04,13720,13730,13690,13730,3815
20130731,09:09,13730,13750,13670,13690,2285
20130731,09:14,13680,13720,13680,13690,1978
20130731,09:19,13690,13690,13630,13670,2811
20130731,09:24,13670,13690,13660,13690,576
20130731,09:29,13690,13690,13660,13670,505
20130731,09:34,13670,13680,13660,13670,389
20130731,09:39,13660,13680,13630,13670,984
20130731,09:44,13680,13700,13660,13690,683
20130731,09:49,13690,13730,13680,13710,920
20130731,09:54,13710,13730,13700,13720,905
20130731,09:59,13720,13720,13690,13700,627
20130731,10:04,13710,13710,13670,13670,414
20130731,10:09,13670,13710,13670,13700,425
20130731,10:14,13700,13700,13690,13700,394
20130731,10:19,13700,13700,13670,13690,1426
20130731,10:24,13700,13740,13700,13720,1972
20130731,10:29,13720,13750,13710,13750,574
20130731,10:34,13750,13750,13720,13740,685
20130731,10:39,13730,13770,13730,13750,839
20130731,10:44,13750,13760,13720,13730,537
20130731,10:49,13730,13760,13730,13760,189
20130731,10:54,13760,13770,13740,13750,238
20130731,10:59,13760,13790,13750,13790,752
20130731,11:04,13790,13800,13780,13780,469
20130731,11:09,13790,13790,13760,13770,508
20130731,11:14,13780,13780,13740,13740,339
20130731,11:19,13740,13760,13740,13760,420
20130731,11:24,13760,13780,13760,13780,306
20130731,11:29,13780,13790,13780,13780,151
20130731,11:34,13780,13780,13760,13770,84
20130731,11:39,13760,13770,13760,13770,128
20130731,11:44,13770,13770,13750,13750,244
20130731,11:49,13750,13770,13750,13770,68
20130731,11:54,13770,13780,13770,13780,80
20130731,11:59,13780,13780,13780,13780,564
20130731,12:04,13780,13780,13780,13780,101
20130731,12:09,13780,13790,13780,13790,48
20130731,12:14,13790,13790,13780,13780,120
20130731,12:19,13780,13830,13780,13830,1044
20130731,12:24,13830,13830,13820,13820,264
20130731,12:29,13830,13830,13810,13810,167
20130731,12:34,13810,13830,13810,13820,467
20130731,12:39,13820,13820,13800,13800,392
20130731,12:44,13800,13820,13780,13790,837
20130731,12:49,13790,13800,13790,13790,263
20130731,12:54,13790,13840,13790,13830,666
20130731,12:59,13830,13830,13790,13800,580
20130731,13:04,13810,13820,13760,13770,806
20130731,13:09,13770,13790,13760,13780,553
20130731,13:14,13780,13780,13760,13760,960
20130731,13:19,13760,13760,13720,13740,956
20130731,13:24,13740,13760,13730,13740,523
20130731,13:29,13740,13750,13720,13750,425
20130731,13:34,13750,13750,13740,13750,315
20130731,13:39,13750,13770,13750,13770,160
20130731,13:44,13760,13770,13760,13770,279
20130731,13:49,13770,13790,13770,13790,392
20130731,13:54,13790,13790,13770,13770,187
20130731,13:59,13770,13790,13760,13770,993
20130731,14:04,13780,13780,13770,13770,542
20130731,14:09,13770,13800,13770,13790,469
20130731,14:14,13790,13820,13790,13810,611
20130731,14:19,13810,13810,13800,13810,161
20130731,14:24,13810,13810,13790,13810,317
20130731,14:29,13810,13810,13760,13770,658
20130731,14:34,13770,13770,13760,13770,248
20130731,14:39,13780,13780,13740,13760,634
20130731,14:44,13760,13780,13760,13770,423
20130731,14:49,13780,13780,13730,13730,325
20130731,14:54,13730,13740,13700,13720,2447
20130731,14:59,13720,13720,13660,13660,1902
20130731,15:04,13660,13670,13620,13650,4564
20130731,15:09,13660,13660,13600,13610,2903
20130731,15:14,13610,13610,13610,13610,2
20130731,15:15,13600,13600,13600,13600,1926
