20130925,16:34,14560,14560,14550,14560,401
20130925,16:39,14560,14560,14550,14550,349
20130925,16:44,14550,14560,14550,14560,132
20130925,16:49,14550,14550,14540,14550,203
20130925,16:54,14550,14550,14540,14550,196
20130925,16:59,14540,14540,14520,14520,315
20130925,17:04,14520,14520,14510,14520,609
20130925,17:09,14520,14530,14520,14530,322
20130925,17:14,14530,14540,14520,14530,274
20130925,17:19,14540,14540,14530,14540,8
20130925,17:24,14530,14530,14520,14520,61
20130925,17:29,14520,14520,14510,14520,149
20130925,17:34,14520,14520,14510,14510,309
20130925,17:39,14510,14520,14510,14520,298
20130925,17:44,14530,14530,14520,14530,137
20130925,17:49,14530,14540,14520,14530,160
20130925,17:54,14530,14530,14520,14530,22
20130925,17:59,14530,14530,14520,14530,81
20130925,18:04,14530,14530,14520,14520,31
20130925,18:09,14530,14530,14520,14520,123
20130925,18:14,14530,14530,14520,14530,231
20130925,18:19,14530,14540,14530,14540,2
20130925,18:24,14540,14540,14530,14530,128
20130925,18:29,14530,14530,14530,14530,5
20130925,18:34,14540,14540,14540,14540,80
20130925,18:39,14540,14550,14540,14550,84
20130925,18:44,14550,14560,14550,14560,132
20130925,18:49,14550,14550,14550,14550,2
20130925,18:54,14550,14550,14550,14550,114
20130925,18:59,14560,14560,14550,14550,203
20130925,19:04,14550,14560,14550,14560,2
20130925,19:09,14550,14550,14550,14550,31
20130925,19:14,14550,14550,14530,14530,99
20130925,19:19,14530,14550,14530,14540,65
20130925,19:24,14530,14530,14530,14530,193
20130925,19:29,14540,14540,14540,14540,22
20130925,19:34,14540,14540,14540,14540,5
20130925,19:39,14540,14540,14530,14530,58
20130925,19:44,14530,14530,14520,14530,117
20130925,19:49,14530,14530,14530,14530,1
20130925,19:54,14530,14540,14530,14530,86
20130925,19:59,14530,14540,14530,14530,179
20130925,20:04,14530,14530,14530,14530,37
20130925,20:09,14530,14530,14530,14530,0
20130925,20:14,14530,14530,14530,14530,35
20130925,20:19,14530,14530,14530,14530,5
20130925,20:24,14530,14530,14530,14530,4
20130925,20:29,14520,14530,14520,14530,47
20130925,20:34,14530,14540,14530,14530,55
20130925,20:39,14540,14540,14530,14530,26
20130925,20:44,14530,14550,14530,14540,67
20130925,20:49,14540,14540,14540,14540,2
20130925,20:54,14540,14540,14530,14530,3
20130925,20:59,14540,14540,14540,14540,45
20130925,21:04,14550,14550,14540,14550,139
20130925,21:09,14550,14550,14550,14550,31
20130925,21:14,14550,14550,14550,14550,24
20130925,21:19,14560,14560,14550,14550,56
20130925,21:24,14550,14550,14550,14550,55
20130925,21:29,14550,14550,14550,14550,33
20130925,21:34,14550,14560,14540,14550,93
20130925,21:39,14550,14550,14550,14550,1
20130925,21:44,14560,14560,14550,14560,60
20130925,21:49,14560,14590,14560,14590,463
20130925,21:54,14590,14590,14580,14590,29
20130925,21:59,14590,14590,14580,14580,169
20130925,22:04,14580,14580,14580,14580,73
20130925,22:09,14590,14590,14590,14590,34
20130925,22:14,14590,14590,14580,14580,103
20130925,22:19,14580,14580,14580,14580,50
20130925,22:24,14580,14580,14580,14580,48
20130925,22:29,14570,14580,14570,14580,32
20130925,22:34,14580,14580,14570,14570,115
20130925,22:39,14560,14560,14550,14560,463
20130925,22:44,14560,14570,14560,14560,69
20130925,22:49,14570,14570,14540,14570,147
20130925,22:54,14560,14570,14560,14570,109
20130925,22:59,14580,14580,14560,14570,123
20130925,23:04,14570,14590,14550,14590,295
20130925,23:09,14590,14590,14570,14570,139
20130925,23:14,14560,14560,14550,14560,140
20130925,23:19,14560,14560,14560,14560,29
20130925,23:24,14560,14570,14550,14570,239
20130925,23:29,14570,14590,14570,14580,268
20130925,23:34,14580,14590,14580,14590,145
20130925,23:39,14590,14590,14590,14590,70
20130925,23:44,14590,14600,14590,14590,34
20130925,23:49,14590,14590,14580,14590,66
20130925,23:54,14580,14600,14580,14590,31
20130925,23:59,14590,14600,14590,14590,42
20130926,00:04,14580,14590,14580,14580,99
20130926,00:09,14580,14580,14580,14580,38
20130926,00:14,14580,14590,14580,14590,47
20130926,00:19,14590,14610,14590,14610,311
20130926,00:24,14610,14620,14610,14610,229
20130926,00:29,14610,14620,14610,14620,66
20130926,00:34,14620,14620,14600,14600,72
20130926,00:39,14610,14610,14610,14610,58
20130926,00:44,14610,14610,14600,14600,73
20130926,00:49,14600,14600,14590,14600,50
20130926,00:54,14600,14600,14590,14600,36
20130926,00:59,14600,14610,14600,14600,159
20130926,01:04,14590,14590,14580,14580,38
20130926,01:09,14590,14590,14590,14590,41
20130926,01:14,14580,14590,14580,14590,20
20130926,01:19,14590,14600,14590,14600,50
20130926,01:24,14590,14590,14570,14570,121
20130926,01:29,14570,14580,14570,14580,18
20130926,01:34,14580,14590,14580,14580,18
20130926,01:39,14590,14590,14580,14590,40
20130926,01:44,14590,14590,14580,14590,36
20130926,01:49,14600,14600,14600,14600,23
20130926,01:54,14600,14600,14600,14600,8
20130926,01:59,14600,14600,14600,14600,8
20130926,02:04,14610,14610,14610,14610,46
20130926,02:09,14600,14600,14600,14600,5
20130926,02:14,14600,14610,14600,14610,24
20130926,02:19,14600,14600,14600,14600,20
20130926,02:24,14600,14600,14600,14600,1
20130926,02:29,14590,14600,14590,14590,22
20130926,02:34,14580,14580,14570,14570,82
20130926,02:39,14570,14570,14560,14560,272
20130926,02:44,14560,14560,14550,14560,22
20130926,02:49,14550,14560,14550,14560,5
20130926,02:54,14560,14560,14550,14550,25
20130926,02:59,14550,14550,14550,14550,0
20130926,03:00,14560,14560,14560,14560,123
20130926,09:04,14530,14560,14530,14550,2179
20130926,09:09,14550,14570,14550,14560,573
20130926,09:14,14560,14590,14540,14550,1388
20130926,09:19,14550,14580,14540,14550,1078
20130926,09:24,14550,14570,14540,14540,270
20130926,09:29,14550,14560,14530,14530,420
20130926,09:34,14530,14530,14480,14490,3412
20130926,09:39,14490,14490,14450,14460,1521
20130926,09:44,14450,14460,14420,14460,3199
20130926,09:49,14460,14460,14440,14450,847
20130926,09:54,14450,14460,14440,14450,1464
20130926,09:59,14450,14470,14450,14460,405
20130926,10:04,14460,14480,14460,14470,646
20130926,10:09,14470,14470,14450,14460,684
20130926,10:14,14460,14470,14460,14460,298
20130926,10:19,14470,14500,14460,14500,820
20130926,10:24,14500,14500,14490,14500,746
20130926,10:29,14500,14510,14490,14500,958
20130926,10:34,14500,14510,14490,14490,476
20130926,10:39,14490,14490,14470,14490,504
20130926,10:44,14490,14500,14490,14490,438
20130926,10:49,14490,14490,14480,14480,173
20130926,10:54,14480,14510,14480,14510,556
20130926,10:59,14510,14510,14490,14510,1020
20130926,11:04,14510,14530,14510,14520,246
20130926,11:09,14530,14560,14530,14550,1615
20130926,11:14,14550,14580,14550,14570,877
20130926,11:19,14580,14630,14580,14620,1173
20130926,11:24,14620,14680,14620,14650,2399
20130926,11:29,14650,14690,14640,14690,2367
20130926,11:34,14680,14700,14680,14700,1947
20130926,11:39,14700,14760,14690,14740,2208
20130926,11:44,14740,14750,14720,14730,1188
20130926,11:49,14730,14740,14720,14720,579
20130926,11:54,14730,14740,14720,14730,160
20130926,11:59,14730,14730,14720,14720,108
20130926,12:04,14730,14730,14690,14700,1484
20130926,12:09,14700,14710,14690,14690,275
20130926,12:14,14690,14710,14690,14710,663
20130926,12:19,14700,14710,14700,14710,125
20130926,12:24,14710,14740,14710,14740,537
20130926,12:29,14740,14750,14700,14700,575
20130926,12:34,14710,14740,14700,14730,1532
20130926,12:39,14720,14730,14700,14700,503
20130926,12:44,14700,14710,14690,14710,626
20130926,12:49,14700,14710,14690,14710,483
20130926,12:54,14710,14710,14700,14700,700
20130926,12:59,14690,14710,14690,14710,420
20130926,13:04,14700,14700,14680,14690,1786
20130926,13:09,14700,14710,14700,14710,221
20130926,13:14,14700,14710,14680,14690,366
20130926,13:19,14690,14710,14670,14680,1113
20130926,13:24,14680,14680,14660,14670,841
20130926,13:29,14670,14670,14640,14650,1988
20130926,13:34,14650,14670,14650,14670,114
20130926,13:39,14670,14670,14660,14660,294
20130926,13:44,14660,14690,14660,14690,1070
20130926,13:49,14690,14700,14690,14690,217
20130926,13:54,14690,14690,14680,14690,387
20130926,13:59,14700,14700,14680,14690,258
20130926,14:04,14690,14690,14670,14680,281
20130926,14:09,14680,14750,14680,14740,2186
20130926,14:14,14730,14750,14730,14750,1424
20130926,14:19,14750,14750,14730,14740,964
20130926,14:24,14740,14750,14730,14740,474
20130926,14:29,14740,14790,14740,14770,3556
20130926,14:34,14770,14780,14750,14760,1367
20130926,14:39,14770,14780,14760,14780,387
20130926,14:44,14780,14780,14750,14770,811
20130926,14:49,14770,14780,14760,14780,285
20130926,14:54,14780,14820,14780,14810,2295
20130926,14:59,14810,14820,14790,14810,2953
20130926,15:04,14810,14840,14800,14830,3028
20130926,15:09,14830,14850,14820,14850,1844
20130926,15:14,14850,14850,14850,14850,0
20130926,15:15,14830,14830,14830,14830,1363
