20130425,16:34,13950,13960,13930,13940,1895
20130425,16:39,13950,13950,13920,13930,1283
20130425,16:44,13920,13940,13920,13940,382
20130425,16:49,13950,13950,13930,13940,172
20130425,16:54,13940,13940,13930,13930,361
20130425,16:59,13940,13950,13930,13940,380
20130425,17:04,13940,13950,13930,13940,84
20130425,17:09,13950,13950,13930,13940,90
20130425,17:14,13940,13940,13930,13930,43
20130425,17:19,13930,13940,13930,13930,190
20130425,17:24,13930,13940,13930,13940,72
20130425,17:29,13930,13940,13930,13930,26
20130425,17:34,13940,13940,13930,13930,329
20130425,17:39,13940,13940,13940,13940,11
20130425,17:44,13930,13930,13930,13930,445
20130425,17:49,13930,13930,13930,13930,32
20130425,17:54,13940,13950,13940,13940,199
20130425,17:59,13950,13950,13940,13950,746
20130425,18:04,13950,13950,13940,13940,346
20130425,18:09,13940,13940,13940,13940,343
20130425,18:14,13940,13940,13940,13940,378
20130425,18:19,13940,13940,13940,13940,164
20130425,18:24,13940,13940,13930,13930,209
20130425,18:29,13940,13940,13930,13940,8
20130425,18:34,13940,13940,13920,13920,256
20130425,18:39,13930,13940,13930,13940,468
20130425,18:44,13940,13940,13940,13940,118
20130425,18:49,13930,13940,13930,13940,11
20130425,18:54,13940,13940,13940,13940,167
20130425,18:59,13940,13940,13940,13940,7
20130425,19:04,13940,13940,13940,13940,202
20130425,19:09,13940,13940,13940,13940,55
20130425,19:14,13940,13940,13930,13930,66
20130425,19:19,13940,13940,13940,13940,23
20130425,19:24,13930,13940,13930,13930,364
20130425,19:29,13930,13930,13920,13920,273
20130425,19:34,13920,13920,13920,13920,198
20130425,19:39,13920,13930,13920,13920,223
20130425,19:44,13920,13920,13920,13920,96
20130425,19:49,13920,13920,13920,13920,211
20130425,19:54,13930,13930,13920,13920,241
20130425,19:59,13930,13940,13930,13930,393
20130425,20:04,13930,13940,13930,13940,165
20130425,20:09,13940,13940,13940,13940,266
20130425,20:14,13940,13940,13930,13940,34
20130425,20:19,13940,13950,13940,13950,354
20130425,20:24,13950,13970,13950,13960,775
20130425,20:29,13960,13970,13950,13960,230
20130425,20:34,13960,13970,13950,13960,250
20130425,20:39,13960,13960,13950,13960,8
20130425,20:44,13950,13960,13950,13950,205
20130425,20:49,13950,13960,13950,13960,23
20130425,20:54,13960,13960,13960,13960,6
20130425,20:59,13950,13950,13940,13950,105
20130425,21:04,13950,13960,13950,13960,94
20130425,21:09,13960,13960,13950,13960,68
20130425,21:14,13950,13950,13950,13950,78
20130425,21:19,13950,13950,13950,13950,64
20130425,21:24,13950,13950,13940,13940,8
20130425,21:29,13950,13950,13940,13950,89
20130425,21:34,13950,13960,13950,13950,560
20130425,21:39,13960,13960,13960,13960,270
20130425,21:44,13960,13970,13960,13960,148
20130425,21:49,13950,13960,13950,13950,5
20130425,21:54,13950,13950,13950,13950,160
20130425,21:59,13950,13960,13950,13950,53
20130425,22:04,13950,13950,13950,13950,113
20130425,22:09,13950,13960,13950,13950,5
20130425,22:14,13950,13960,13950,13960,62
20130425,22:19,13960,13960,13960,13960,158
20130425,22:24,13960,13970,13960,13970,226
20130425,22:29,13960,13970,13950,13960,277
20130425,22:34,13960,13970,13950,13960,470
20130425,22:39,13960,13970,13960,13970,455
20130425,22:44,13960,13960,13960,13960,298
20130425,22:49,13960,13960,13950,13950,184
20130425,22:54,13950,13980,13950,13970,585
20130425,22:59,13980,13980,13970,13970,211
20130425,23:04,13970,13970,13960,13960,107
20130425,23:09,13970,13990,13970,13980,852
20130425,23:14,13980,13990,13970,13980,353
20130425,23:19,13980,13990,13980,13980,286
20130425,23:24,13980,13980,13980,13980,528
20130425,23:29,13980,13990,13980,13990,179
20130425,23:34,13980,13990,13980,13990,18
20130425,23:39,13980,14000,13980,13990,595
20130425,23:44,13980,14000,13980,13990,389
20130425,23:49,14000,14000,13990,13990,546
20130425,23:54,14000,14010,14000,14010,698
20130425,23:59,14010,14010,14000,14000,110
20130426,00:04,14010,14020,14000,14010,750
20130426,00:09,14010,14010,14000,14000,72
20130426,00:14,14010,14010,13990,13990,334
20130426,00:19,13990,14000,13980,14000,820
20130426,00:24,14000,14000,13990,14000,219
20130426,00:29,14000,14000,13990,13990,185
20130426,00:34,13990,14000,13990,14000,563
20130426,00:39,14000,14000,14000,14000,0
20130426,00:44,14000,14000,14000,14000,107
20130426,00:49,14000,14000,13990,13990,120
20130426,00:54,13990,14000,13990,13990,49
20130426,00:59,13990,14000,13990,13990,34
20130426,01:04,13990,14000,13990,14000,3
20130426,01:09,14000,14000,13990,13990,101
20130426,01:14,13990,13990,13990,13990,0
20130426,01:19,13990,13990,13990,13990,30
20130426,01:24,13990,14000,13980,14000,88
20130426,01:29,13990,14000,13990,14000,317
20130426,01:34,14000,14000,14000,14000,157
20130426,01:39,14000,14000,14000,14000,36
20130426,01:44,14000,14000,14000,14000,75
20130426,01:49,14000,14000,14000,14000,147
20130426,01:54,14000,14000,14000,14000,117
20130426,01:59,14000,14010,14000,14000,29
20130426,02:04,14000,14010,14000,14010,248
20130426,02:09,14010,14010,14010,14010,2
20130426,02:14,14010,14010,14000,14010,3
20130426,02:19,14010,14030,14010,14020,795
20130426,02:24,14020,14020,14020,14020,83
20130426,02:29,14030,14030,14020,14030,8
20130426,02:34,14020,14030,14020,14030,49
20130426,02:39,14030,14030,14020,14020,16
20130426,02:44,14030,14030,14020,14020,21
20130426,02:49,14030,14030,14030,14030,86
20130426,02:54,14030,14030,14020,14030,11
20130426,02:59,14030,14030,14030,14030,0
20130426,03:00,14040,14040,14040,14040,366
20130426,09:04,13980,14000,13960,13960,4985
20130426,09:09,13960,14000,13960,13970,3031
20130426,09:14,13970,13970,13950,13950,1777
20130426,09:19,13950,13960,13930,13930,3418
20130426,09:24,13940,13960,13940,13950,911
20130426,09:29,13950,13950,13900,13920,3575
20130426,09:34,13910,13950,13910,13940,1524
20130426,09:39,13940,13950,13930,13940,847
20130426,09:44,13940,13950,13940,13940,971
20130426,09:49,13940,13940,13920,13930,937
20130426,09:54,13920,13940,13910,13930,950
20130426,09:59,13920,13930,13920,13920,57
20130426,10:04,13920,13920,13910,13910,718
20130426,10:09,13920,13940,13910,13930,1651
20130426,10:14,13920,13930,13920,13930,221
20130426,10:19,13930,13960,13930,13950,793
20130426,10:24,13950,13950,13940,13950,370
20130426,10:29,13950,13950,13940,13950,248
20130426,10:34,13950,13950,13940,13950,554
20130426,10:39,13950,13950,13940,13950,282
20130426,10:44,13940,13950,13930,13940,323
20130426,10:49,13940,13950,13930,13940,439
20130426,10:54,13940,13960,13940,13940,404
20130426,10:59,13940,13950,13940,13940,677
20130426,11:04,13940,13940,13930,13940,654
20130426,11:09,13940,13940,13920,13920,559
20130426,11:14,13920,13920,13910,13910,1010
20130426,11:19,13920,13920,13880,13880,1746
20130426,11:24,13890,13890,13880,13890,357
20130426,11:29,13890,13890,13860,13880,1515
20130426,11:34,13870,13880,13860,13870,399
20130426,11:39,13870,13880,13870,13880,112
20130426,11:44,13880,13880,13840,13840,978
20130426,11:49,13840,13860,13840,13860,878
20130426,11:54,13860,13900,13860,13890,561
20130426,11:59,13890,13900,13880,13900,846
20130426,12:04,13900,13900,13880,13890,272
20130426,12:09,13890,13890,13870,13890,462
20130426,12:14,13880,13890,13870,13890,356
20130426,12:19,13880,13890,13870,13890,467
20130426,12:24,13890,13910,13880,13910,777
20130426,12:29,13910,13930,13910,13930,1053
20130426,12:34,13920,13930,13910,13930,582
20130426,12:39,13930,13950,13920,13930,1213
20130426,12:44,13930,13970,13930,13960,3108
20130426,12:49,13960,13980,13950,13950,2126
20130426,12:54,13950,13980,13950,13980,2527
20130426,12:59,13970,13990,13970,13980,2317
20130426,13:04,13980,13980,13960,13970,1263
20130426,13:09,13970,13990,13960,13960,1381
20130426,13:14,13970,13970,13950,13970,851
20130426,13:19,13970,13970,13950,13960,904
20130426,13:24,13970,13980,13960,13970,1039
20130426,13:29,13960,13970,13960,13970,340
20130426,13:34,13970,13980,13970,13970,593
20130426,13:39,13960,13970,13910,13920,5477
20130426,13:44,13930,13970,13930,13960,1807
20130426,13:49,13960,13960,13950,13950,1618
20130426,13:54,13940,13950,13930,13950,1031
20130426,13:59,13940,13940,13930,13940,537
20130426,14:04,13930,13960,13930,13940,904
20130426,14:09,13950,13950,13940,13940,548
20130426,14:14,13940,13950,13940,13940,115
20130426,14:19,13940,13950,13930,13930,389
20130426,14:24,13930,13930,13870,13880,3925
20130426,14:29,13880,13890,13860,13890,1818
20130426,14:34,13890,13900,13880,13890,1302
20130426,14:39,13890,13910,13880,13900,845
20130426,14:44,13890,13900,13880,13890,1695
20130426,14:49,13890,13910,13880,13900,1208
20130426,14:54,13900,13900,13890,13890,395
20130426,14:59,13890,13900,13880,13880,1128
20130426,15:04,13890,13900,13880,13890,4261
20130426,15:09,13890,13930,13880,13930,2256
20130426,15:14,13930,13930,13930,13930,0
20130426,15:15,13950,13950,13950,13950,2675
